

William Bimpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bimpson
Gender	Male
Abode	Park View Terrace
Year	1841 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1850, Page 1, Entry 4
Source	LDS Film No 2147909
Parent Of	Thomas Bimpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432343&Relationship=Baptised
Married To	Mary Ann Bimpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432343&Relationship=2ndParent



