

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Bevington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1843
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1842 - 1843, Page 232, Entry 1851
Source	LDS Film 93884
Parent Of	Robert Stainton Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177725&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177725&Relationship=2ndParent



