

George Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434019
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bryan
Gender	Male
Abode	12 Aigurth Rd
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Aug 1851
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1876, Page 10, Entry 77
Source	LDS Film 2147909
Parent Of	Agnes Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434019&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434019&Relationship=2ndParent



