

Peter Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144622
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Guy
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Blake St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 369, Entry 2946
Source	LDS Film 1656421
Parent	James Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144622&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144622&Relationship=2ndParent



