

John Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Gender	Male
Abode	Sir Thomas Court, Dale Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 77, Entry 23
Source	LDS Film 93913
Married To	Mary Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037061&Relationship=Deceased



