

William Erlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025453
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Erlam
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 126, Entry 35
Source	LDS Film 1656377
Parent Of	Susanah Erlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025453&Relationship=Deceased



