

Matthew Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014400
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jackson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Nov 1759
Register	Burials 1754 - 1765, Page 64, Entry 14
Source	LDS Film 1656376
Parent	Thos. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014400&Relationship=1stParent



