

Joseph Borrett Orriss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227558
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Borrett
Surname	Orriss
Gender	Male
Abode	Soho St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1850
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	27 Jan 1837
Register	Baptisms 1850 - 1851, Page 92, Entry 731
Source	LDS Film 93886
Parent Of	Walter Felix Orriss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227558&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227558&Relationship=2ndParent



