

Edward Salter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256207
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Salter
Gender	Male
Abode	Crosby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Jan 1858
Register	Baptisms 1860 - 1861, Page 182, Entry 1450
Source	LDS Film 1656561
Parent Of	Sarah Jane Salter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256207&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256207&Relationship=2ndParent



