

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Worfield Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1805
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	3 Oct 1805
Register	Burials 1801 - 1812, Page 99, Entry 107
Source	LDS Film 1656373
Parent Of	Robert Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054521&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054521&Relationship=2ndParent



