

Edward Hynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052804
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hynes
Gender	Male
Abode	Hackins hey
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Feb 1803
Register	Burials 1802 - 1803, Page 39, Entry 21
Source	LDS Film 93833
Parent Of	Mary Hynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052804&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052804&Relationship=2ndParent



