

Elizabeth Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064049
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Powell
Former/Maiden/Other Surname 1	Glover
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Preston St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Date Of Child's Birth	15 Aug 1806
Register	Baptisms 1806, Page 50, Entry 21
Source	LDS Film 1068889
Parent Of	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064049&Relationship=Baptised
Married To	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064049&Relationship=1stParent



