

John McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McComb
Gender	Male
Abode	Cheapside
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1844
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1843 - 1844, Page 74, Entry 590
Source	LDS Film 93884
Parent Of	Edward McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180291&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180291&Relationship=2ndParent



