

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058919
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 130, Entry 387
Source	LDS Film 93918
Witnessed Marriage Of	Michael Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058919&Relationship=Groom
Witnessed Marriage Of	Mary Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058919&Relationship=Bride



