

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1824
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Thos. Edwards; Mary Edwards
Marriage Type	Banns
Marrying Minister	David Hewitt Curate of St Johns
Register	Marriages 1823 - 1825, Page 131, Entry 392
Source	LDS Film 93918
Witnessed By	Thos. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021087&Relationship=Witness_1
Witnessed By	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021087&Relationship=Witness_2
Married To	Martha Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021087&Relationship=Bride



