

William Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Medcalf
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 May 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 16
Source	LDS Film 1656377
Parent Of	Betty Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014068&Relationship=Baptised



