

John Bonner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonner
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1847
Witnesses	John Bonner; Esther Leadbetter, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 146, Entry 291
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061744&Relationship=Groom
Witnessed Marriage Of	Alice Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061744&Relationship=Bride



