

Samuel Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145491
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bishop
Gender	Male
Abode	Bond St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1834
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1834, Page 77, Entry 614
Source	LDS Film 1656421
Parent Of	James Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145491&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145491&Relationship=2ndParent



