

Joseph Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433035
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kilshaw
Gender	Male
Abode	Falkner Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Feb 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 21, Entry 166
Source	LDS Film No 2147909
Parent Of	Joseph Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433035&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433035&Relationship=2ndParent



