

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Byrom Street
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	1 Oct 1820
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 27, Entry 215
Source	LDS Film 1656153
Parent	Michael Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097912&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097912&Relationship=2ndParent



