

Michael Feran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018270
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Feran
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jun 1820
Witnesses	Michl. Feran; William Dillin
Marriage Type	Banns
Marrying Minister	David Hewitt Off Minister
Register	Marriages 1817 - 1825, Page 67, Entry 38
Source	LDS Film 1656374
Witnessed Marriage Of	John Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018270&Relationship=Groom
Witnessed Marriage Of	Sarah Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018270&Relationship=Bride



