

Elizabeth Heaps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135016
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Heaps
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Chisenhale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1830
Register	Baptisms 1829 - 1830, Page 359, Entry 2870
Source	LDS Film 93878
Parent Of	Margaret Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135016&Relationship=Baptised
Married To	James Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135016&Relationship=1stParent



