

Peter Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080827
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Nicholson
Gender	Male
Abode	Upper Frederick St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 23, Entry 179
Source	LDS Film 1656377
Parent Of	Julia Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080827&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080827&Relationship=2ndParent



