

Ashton James Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240272
First Name (With Contractions)	Ashton
First Name (Without Contractions)	Ashton
Middle or Other Names	James
Surname	Moss
Gender	Male
Abode	Wood St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1856
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	16 Aug 1856
Register	Baptisms 1856 - 1857, Page 48, Entry 380
Source	LDS Film 93887
Parent Of	Samuel Hewitt Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240272&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240272&Relationship=2ndParent



