

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428410
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Dec 1836
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 5, Entry 129
Source	LDS Film 1468981
Parent Of	Catherine Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428410&Relationship=Baptised
Married To	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428410&Relationship=1stParent



