

Richard McDead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080776
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McDead
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1853
Witnesses	Richard McDead; Catherine Tritton
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 114, Entry 228
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080776&Relationship=Groom
Witnessed Marriage Of	Mary Ann Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080776&Relationship=Bride



