

Thomas Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peacock
Gender	Male
Abode	Luther St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1859
Occupation (As Documented)	Ships Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	6 May 1859
Register	Baptisms 1859, Page 111, Entry 888
Source	LDS Film 1656561
Parent Of	Hannah Louisa Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249165&Relationship=Baptised
Married To	Ann Jane Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249165&Relationship=2ndParent



