

Eliza Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076496
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Simpson
Married Surname	Roebuck
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St Helens in the County of York
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Apr 1845
Minor Or Full	Full Age
Status	Spinster
Witnesses	Jno. Nelson; Roger Melling Musker
Marriage Type	Licence
Marrying Minister	Jno. Abraham Bootle Ga__ ? B. A. Incumbent of High Leigh Cheshire
Register	Marriages 1837 - 1846, Page 188, Entry 375
Source	LDS Film 1647985
Witnessed By	Jno. Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076496&Relationship=Witness_1
Witnessed By	Roger Melling Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076496&Relationship=Witness_2
Married To	William Richardson Roebuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076496&Relationship=Groom



