

Joseph Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087693
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hancock
Gender	Male
Abode	Cockspur St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1816
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 1754
Source	LDS Film 1068890
Parent Of	Elizabeth Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087693&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087693&Relationship=2ndParent



