

William Skillicorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skillicorn
Gender	Male
Abode	Ranelagh St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 57, Entry 450
Source	LDS Film 1656418
Parent Of	James Edward Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102581&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102581&Relationship=2ndParent



