

William Smeatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smeatham
Gender	Male
Abode	Scotland Road
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1855
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1855 from the Bishop's Transcripts, Page 4, Entry 3196
Source	LDS Film 1068892
Parent Of	Jane Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197818&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197818&Relationship=2ndParent



