

David Starkey Coppock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011417
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Starkey
Surname	Coppock
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1753
Register	Burials 1749 - 1754, Page 167, Entry 7
Source	LDS Film 1656376
Parent	Thos. Coppock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011417&Relationship=1stParent



