

Rich Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028492
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Baker
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1832
Witnesses	Rich Baker; Mary McCann
Marriage Type	Banns
Marrying Minister	James North, Off Minister
Register	Marriages 1831 - 1833, Page 242, Entry 724
Source	LDS Film 93919
Witnessed Marriage Of	Hercules Gribble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028492&Relationship=Groom
Witnessed Marriage Of	Elizabeth Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028492&Relationship=Bride



