

Richard Mulineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037909
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Mulineux
Gender	Male
Abode	Preston St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 9, Entry 7194
Source	LDS Film 1656195
Parent Of	Jane Mulineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037909&Relationship=Deceased
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037909&Relationship=2ndParent



