

William Orang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127907
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Orang
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Oct 1808
Occupation (As Documented)	Mayor
Occupation (Standardised)	Mayor
Date Of Child's Death	10 Oct 1808
Source	LDS Film 1468980
Parent Of	Frederick Orang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127907&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127907&Relationship=2ndParent



