

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094193
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	29 Jul 1794
Date Of Spouse's Death	26 Jul 1794
Register	Burials 1790 - 1812, Page 19, Entry 14
Source	LDS Film 1647560
Married To	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094193&Relationship=Deceased



