

Andrew McWha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426253
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McWha
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Heath Street, Toxteth
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Jun 1829
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 198, Entry 1591
Source	LDS Film 1468980
Parent	Andrew McWha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426253&Relationship=1stParent



