

David Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121131
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Watts
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Oct 1842
Witnesses	David Watts; Ruth Watts?
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 27, Entry 53
Source	LDS Film 1546290
Witnessed Marriage Of	James Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121131&Relationship=Groom
Witnessed Marriage Of	Ann Farguhar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121131&Relationship=Bride



