

Rosedence Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026914
First Name (With Contractions)	Rosedence
First Name (Without Contractions)	Rosedence
Surname	Blackburn
Parent's Occupation (As Documented)	School master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Unknown
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1775
Register	Burials 1775 - 1776, Page 8, Entry 299
Source	LDS Film 1656377
Parent	Robert Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026914&Relationship=1stParent



