

John Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muir
Gender	Male
Abode	Leeds Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1843
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1846, Page 151, Entry 3
Source	LDS Film 1656373
Parent Of	Richard Brown Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176691&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176691&Relationship=2ndParent



