

Catharine Pyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297028
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Pyer
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Female
Abode	Gt. Homer Street, Liverpool
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Baptism	27 May 1852
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 12, Entry 91
Source	LDS Film 1656019
Parent	James Henry Pyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297028&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297028&Relationship=2ndParent



