

John Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Gender	Male
Abode	Cavendish St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Nov 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1047
Source	LDS Film 1068890
Married To	Elizabeth Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062542&Relationship=Deceased



