

William Coulf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coulf
Gender	Male
Abode	Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1842 - 1843, Page 220, Entry 1755
Source	LDS Film 93884
Parent Of	Henry Coulf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177629&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177629&Relationship=2ndParent



