

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008908
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1748
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 208, Entry 13
Source	LDS Film 1656376
Parent Of	Thos. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008908&Relationship=Deceased



