

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Wm Fletcher; Mary Cunningham, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 262, Entry 784
Source	LDS Film 94018
Witnessed By	Wm Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033757&Relationship=Witness_1
Witnessed By	Mary Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033757&Relationship=Witness_2
Married To	Ann Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033757&Relationship=Bride



