

William Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098491
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Salmon
Gender	Male
Abode	Red Cross St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Sep 1826
Notes	[Mother's name not stated]
Register	Burials 1825 - 1830, Page 9, Entry 466
Source	LDS Film 560881
Parent Of	Margaret Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098491&Relationship=Deceased



