

William Griff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griff
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 124, Entry 987
Source	LDS Film 1656378
Parent	Levi Griff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084679&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084679&Relationship=2ndParent



