

Hannah Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040087
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Rimmer
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ormond street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Feb 1786
Date Of Death	22 Feb 1786
Age At Death	10 mths 6 days
Age At Death (Days)	6
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 64, Entry 54
Source	LDS Film 93833
Parent	Robert Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040087&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040087&Relationship=2ndParent



