

Ann Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060971
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Walton
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1846
Witnesses	John Walton; Ann Walton, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 19, Entry 38
Source	LDS Film 1656509
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060971&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wellings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060971&Relationship=Bride



