

Thomas Serjent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Serjent
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1819
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thomas Aspinall, (X); Ellen Bolton
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 163, Entry 487
Source	LDS Film 93917
Witnessed By	Thomas Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053472&Relationship=Witness_1
Witnessed By	Ellen Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053472&Relationship=Witness_2
Married To	Jane Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053472&Relationship=Bride



