

Jane Creer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222081
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Creer
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Maidens Green
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Date Of Child's Birth	6 Apr 1803
Register	Baptisms 1803, Page 184, Entry 465
Source	LFS Film 93833
Parent Of	Robert Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222081&Relationship=Baptised
Married To	Robert Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222081&Relationship=1stParent



