

Edward Heavyside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285717
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heavyside
Gender	Male
Abode	St. James
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1829
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1826 - 1853, Page 36, Entry 288
Source	LDS Film 1545923
Parent Of	Mary Heavyside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285717&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285717&Relationship=2ndParent



