

William Dally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dally
Gender	Male
Abode	Thurlow Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Aug 1808
Register	Baptisms 1808, Page 361, Entry 1148
Source	LDS Film 93833
Parent Of	Ann Dally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069197&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069197&Relationship=2ndParent



