

Hibernia Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156194
First Name (With Contractions)	Hibernia
First Name (Without Contractions)	Hibernia
Middle or Other Names	Richard
Surname	Smith
Parent's Occupation (As Documented)	Store Keeper
Parent's Occupation (Standardised)	Store Keeper
Gender	Unknown
Abode	Waterloo Road
Year	1837 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	15 May 1837
Baptising Minister	Edw Spencer Minister
Register	Baptisms 1834 - 1926, Page 6, Entry 45
Source	LDS Film 1656207
Parent	Hibernia Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156194&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156194&Relationship=2ndParent



