

Peter Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057218
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pye
Gender	Male
Abode	Crooked Lane
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1809
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	15 Sep 1809
Register	Burials 1806 - 1809, Page 4, Entry 182
Source	LDS Film 93833
Parent Of	William Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057218&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057218&Relationship=2ndParent



