

Robert Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107606
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scott
Gender	Male
Abode	Trueman St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1823
Occupation (As Documented)	Private Soldier in 13 Reg Inf.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1822 - 1823, Page 246, Entry 483
Source	LDSNo 1656418
Parent Of	Robert Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107606&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107606&Relationship=2ndParent



