

William Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parks
Gender	Male
Abode	Seacombe Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 45, Entry 359
Source	LDS Film 93885
Parent Of	Thomas Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187726&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187726&Relationship=2ndParent



