

Henry Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093306
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morley
Gender	Male
Abode	Simpson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1816 - 1818, Page 287, Entry 216
Source	LDS film 1658168
Parent Of	Ann Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093306&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093306&Relationship=2ndParent



