

William Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Billington
Gender	Male
Abode	Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1851 - 1852, Page 81, Entry 642
Source	LDS Film 93886
Parent Of	William Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230704&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230704&Relationship=2ndParent



