

Joseph Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056469
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewis
Gender	Male
Abode	Milk St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1808
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Death	5 Apr 1808
Register	Burials 1806 - 1809, Page 2, Entry 86
Source	LDS Film 93833
Parent Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056469&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056469&Relationship=2ndParent



