

Alexander Robb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108232
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Robb
Gender	Male
Abode	Vauxhall Rd.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 May 1833
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Inflamn.
Grave	5743
Notes	No Cery. S. S.
Register	Burials 1833 - 1835, Page 93, Entry 6774
Source	LDS Film 560881
Parent	Alex. Robb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108232&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108232&Relationship=2ndParent



