

John Arnot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnot
Gender	Male
Abode	Erskine Street Parish of Walton
Year	1825 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1825
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1813 - 1830, Page 75, Entry 600
Source	LDS Film 1656015
Parent Of	Harriet Arnot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224994&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224994&Relationship=2ndParent



