

James Coskrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105272
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coskrie
Gender	Male
Abode	Pomana St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1822
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1822 - 1823, Page 45, Entry 1306
Source	LDS Film 1656418
Parent Of	Edward Coskrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105272&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105272&Relationship=2ndParent



