

Kenneth Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283841
First Name (With Contractions)	Kenneth
First Name (Without Contractions)	Kenneth
Surname	Pringle
Gender	Male
Abode	Walton
Year	1815
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Nov 1815
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Sep 1815
Register	Baptisms 1813 - 1835, Page 20, Entry 154
Source	LDS Film 1647560
Parent Of	Elizabeth Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283841&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283841&Relationship=2ndParent



